Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,3.31,1.33
De 15 a 19 anys,..,..,6,4.96,1.99
De 20 a 24 anys,..,..,6,4.96,1.99
De 25 a 29 anys,..,..,4,3.31,1.33
De 30 a 34 anys,4,4,8,6.61,2.66
De 35 a 39 anys,4,5,9,7.44,2.99
De 40 a 44 anys,..,..,6,4.96,1.99
De 45 a 49 anys,6,14,20,16.53,6.64
De 50 a 54 anys,7,4,11,9.09,3.65
De 55 a 59 anys,..,..,7,5.79,2.33
De 60 a 64 anys,..,..,4,3.31,1.33
De 65 a 69 anys,..,..,8,6.61,2.66
De 70 a 74 anys,4,4,8,6.61,2.66
De 75 a 79 anys,6,4,10,8.26,3.32
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,55,66,121,100.00,40.20
%,45.45,54.55,100.00,,

