Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Mauritània
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d230&res=c1&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollet del Vallès;1857;249;61,33;13,41
Barcelona;161310;58;14,29;0,04
Granollers;3253;36;8,87;1,11
Ripollet;716;14;3,45;1,96
Canovelles;590;12;2,96;2,03
Sabadell;7209;7;1,72;0,10
Parets del Vallès;292;5;1,23;1,71
Santa Perpètua de Mogoda;454;5;1,23;1,10
Montcada i Reixac;651;4;0,99;0,61
Vilassar de Mar;521;4;0,99;0,77
Resta de municipis;72868;12;2,96;0,00
Metropolità;249721;406;100,00;0,16

