Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d15&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.75,0.39
De 5 a 9 anys,4,7,11,4.82,1.06
De 10 a 14 anys,5,4,9,3.95,0.87
De 15 a 19 anys,..,..,12,5.26,1.16
De 20 a 24 anys,6,5,11,4.82,1.06
De 25 a 29 anys,4,4,8,3.51,0.77
De 30 a 34 anys,..,..,10,4.39,0.97
De 35 a 39 anys,9,6,15,6.58,1.45
De 40 a 44 anys,10,4,14,6.14,1.35
De 45 a 49 anys,13,16,29,12.72,2.80
De 50 a 54 anys,17,12,29,12.72,2.80
De 55 a 59 anys,6,5,11,4.82,1.06
De 60 a 64 anys,..,..,6,2.63,0.58
De 65 a 69 anys,8,10,18,7.89,1.74
De 70 a 74 anys,6,6,12,5.26,1.16
De 75 a 79 anys,..,..,11,4.82,1.06
De 80 a 84 anys,4,4,8,3.51,0.77
85 o més anys,..,..,10,4.39,0.97
Total,116,112,228,100.00,22.01
%,50.88,49.12,100.00,,

