Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,1.14,0.03
De 5 a 9 anys,15,13,28,3.54,0.09
De 10 a 14 anys,27,13,40,5.06,0.13
De 15 a 19 anys,27,29,56,7.08,0.18
De 20 a 24 anys,40,31,71,8.98,0.23
De 25 a 29 anys,30,38,68,8.60,0.22
De 30 a 34 anys,25,25,50,6.32,0.16
De 35 a 39 anys,15,17,32,4.05,0.10
De 40 a 44 anys,10,17,27,3.41,0.09
De 45 a 49 anys,27,21,48,6.07,0.15
De 50 a 54 anys,25,28,53,6.70,0.17
De 55 a 59 anys,33,29,62,7.84,0.20
De 60 a 64 anys,33,20,53,6.70,0.17
De 65 a 69 anys,11,31,42,5.31,0.13
De 70 a 74 anys,17,13,30,3.79,0.10
De 75 a 79 anys,11,15,26,3.29,0.08
De 80 a 84 anys,14,17,31,3.92,0.10
85 o més anys,33,32,65,8.22,0.21
Total,395,396,791,100.00,2.51
%,49.94,50.06,100.00,,

