Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Caribbean
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,91,100,191,4.99,0.12
De 5 a 9 anys,153,109,262,6.84,0.16
De 10 a 14 anys,160,153,313,8.17,0.19
De 15 a 19 anys,209,198,407,10.63,0.25
De 20 a 24 anys,169,182,351,9.16,0.21
De 25 a 29 anys,109,112,221,5.77,0.13
De 30 a 34 anys,61,70,131,3.42,0.08
De 35 a 39 anys,80,88,168,4.39,0.10
De 40 a 44 anys,77,87,164,4.28,0.10
De 45 a 49 anys,106,90,196,5.12,0.12
De 50 a 54 anys,145,131,276,7.21,0.17
De 55 a 59 anys,105,130,235,6.14,0.14
De 60 a 64 anys,85,99,184,4.80,0.11
De 65 a 69 anys,98,112,210,5.48,0.13
De 70 a 74 anys,72,106,178,4.65,0.11
De 75 a 79 anys,60,69,129,3.37,0.08
De 80 a 84 anys,43,39,82,2.14,0.05
85 o més anys,45,87,132,3.45,0.08
Total,1868,1962,3830,100.00,2.33
%,48.77,51.23,100.00,,

