Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d41&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2097;18,86;4,12
Reino Unido;1342;12,07;4,35
Alemania;1305;11,74;4,38
Estados Unidos de América;688;6,19;2,84
Ecuador;578;5,20;5,65
Bélgica;500;4,50;3,99
Argentina;477;4,29;1,49
Suiza;406;3,65;2,33
Andorra;365;3,28;2,25
Mauritania;304;2,73;65,94
Gambia;211;1,90;18,56
Países Bajos;210;1,89;3,62
Bolívia;210;1,89;5,90
Senegal;201;1,81;26,04
Italia;200;1,80;3,47
México;146;1,31;0,79
Chile;142;1,28;1,44
República Dominicana;126;1,13;2,85
Australia;121;1,09;3,54
Colombia;105;0,94;1,49
Brasil;93;0,84;0,72
Marruecos;92;0,83;6,04
Uruguay;79;0,71;1,90
Perú;75;0,67;1,40
Canada;68;0,61;2,22
Paraguay;63;0,57;4,10
Suecia;60;0,54;2,65
Venezuela;56;0,50;0,70
China;56;0,50;5,19
Irlanda;50;0,45;3,07
Noruega;44;0,40;3,24
Mali;43;0,39;25,75
Luxemburgo;40;0,36;4,20
Dinamarca;35;0,31;2,37
Cuba;33;0,30;1,11
Austria;31;0,28;2,39
Costa Rica;31;0,28;1,46
Emiratos Arabes Unidos;28;0,25;2,44
Japón;27;0,24;3,60
Finlandia;26;0,23;4,63
Singapur;26;0,23;5,09
Portugal;20;0,18;1,59
Panamá;19;0,17;1,11
Polonia;18;0,16;4,97
Guinea;17;0,15;30,36
Guinea Ecuatorial;17;0,15;5,11
Pakistán;15;0,13;1,06
El Salvador;14;0,13;1,60
Honduras;14;0,13;2,88
Qatar;12;0,11;3,79
Hungría;11;0,10;7,19
Tailandia;10;0,09;2,94
Nueva Zelanda;10;0,09;2,44
Filipinas;9;0,08;1,10
República Checa;8;0,07;2,31
Malta;7;0,06;7,07
Índia;7;0,06;3,98
Indonesia;7;0,06;4,07
Vietnam;7;0,06;6,03
Ghana;6;0,05;3,37
Islandia;5;0,04;6,67
Russia;5;0,04;2,20
Nicaragua;5;0,04;1,93
Arabia Saudita;5;0,04;2,51
Malaisia;5;0,04;5,62
República de Corea;5;0,04;3,65
Rumanía;4;0,04;3,42
Argelia;4;0,04;5,26
Israel;4;0,04;0,32
Resta de països;55;0,49;..
No consta país;4;0,04;..
Total;11119;100,00;..

