Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=c7&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;78;0,91;-1;-1,27
2023;8437;79;0,94;-3;-3,66
2022;8403;82;0,98;-2;-2,38
2021;8256;84;1,02;3;3,70
2020;8181;81;0,99;0;0,00
2019;8029;81;1,01;0;0,00
2018;7845;81;1,03;6;8,00
2017;7634;75;0,98;10;15,38
2016;7357;65;0,88;4;6,56
2015;7069;61;0,86;1;1,67
2014;6832;60;0,88;3;5,26
2013;6607;57;0,86;0;0,00
2012;6330;57;0,90;8;16,33
2011;6005;49;0,82;1;2,08
2010;5678;48;0,85;2;4,35
2009;5425;46;0,85;..;..

