Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d37&t=2018
Categoria,Population residing abroad,% vert.
Gandesa,99,37.22
Horta de Sant Joan,30,11.28
Batea,25,9.40
Arnes,22,8.27
"Fatarella, la",19,7.14
Corbera d'Ebre,16,6.02
Bot,15,5.64
Vilalba dels Arcs,13,4.89
"Pobla de Massaluca, la",11,4.14
"Pinell de Brai, el",10,3.76
Caseres,5,1.88
Resta de municipis,..,..
Terra Alta,266,100.00

