Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d02&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;451;5,86;5;1,12
2023;7343;446;6,07;2;0,45
2022;7179;444;6,18;14;3,26
2021;6806;430;6,32;10;2,38
2020;6637;420;6,33;6;1,45
2019;6240;414;6,63;24;6,15
2018;5843;390;6,67;22;5,98
2017;5491;368;6,70;17;4,84
2016;5150;351;6,82;13;3,85
2015;4845;338;6,98;22;6,96
2014;4497;316;7,03;12;3,95
2013;4214;304;7,21;7;2,36
2012;3814;297;7,79;15;5,32
2011;3470;282;8,13;14;5,22
2010;3152;268;8,50;16;6,35
2009;2878;252;8,76;..;..

