Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1613,0.42,157,10.78
2023,367367,1456,0.40,-166,-10.23
2022,357011,1622,0.45,188,13.11
2021,340514,1434,0.42,140,10.82
2020,331189,1294,0.39,302,30.44
2019,316599,992,0.31,209,26.69
2018,302525,783,0.26,153,24.29
2017,284374,630,0.22,129,25.75
2016,264034,501,0.19,50,11.09
2015,242070,451,0.19,53,13.32
2014,221444,398,0.18,70,21.34
2013,203250,328,0.16,77,30.68
2012,185848,251,0.14,45,21.84
2011,170909,206,0.12,6,3.00
2010,156400,200,0.13,66,49.25
2009,144002,134,0.09,..,..

