Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d18&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,3.39,0.89
De 15 a 19 anys,..,..,6,5.08,1.34
De 20 a 24 anys,..,..,9,7.63,2.01
De 25 a 29 anys,..,..,5,4.24,1.12
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,6,5.08,1.34
De 45 a 49 anys,..,..,11,9.32,2.46
De 50 a 54 anys,6,13,19,16.10,4.25
De 55 a 59 anys,..,..,6,5.08,1.34
De 60 a 64 anys,..,..,6,5.08,1.34
De 65 a 69 anys,..,..,4,3.39,0.89
De 70 a 74 anys,..,..,7,5.93,1.57
De 75 a 79 anys,7,5,12,10.17,2.68
De 80 a 84 anys,5,5,10,8.47,2.24
85 o més anys,..,..,8,6.78,1.79
Total,56,62,118,100.00,26.40
%,47.46,52.54,100.00,,

