Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d38
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Agramunt,299,69,18.70,23.08
Bellpuig,199,62,16.80,31.16
Tàrrega,690,61,16.53,8.84
Verdú,54,40,10.84,74.07
Castellserà,51,27,7.32,52.94
Vilagrassa,24,22,5.96,91.67
Guimerà,24,21,5.69,87.50
Belianes,26,16,4.34,61.54
Anglesola,38,12,3.25,31.58
Tornabous,27,10,2.71,37.04
Sant Martí de Riucorb,17,8,2.17,47.06
Preixana,13,8,2.17,61.54
Maldà,8,4,1.08,50.00
"Fuliola, la",26,4,1.08,15.38
Resta de municipis,32,5,1.36,0.00
Urgell,1528,369,100.00,24.15

