Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,2268,78.67,39.62
Almenar,121,58,2.01,47.93
Almacelles,163,55,1.91,33.74
Torres de Segre,67,52,1.80,77.61
Alcarràs,99,43,1.49,43.43
Alfarràs,99,42,1.46,42.42
Almatret,50,41,1.42,82.00
Llardecans,51,39,1.35,76.47
Maials,47,36,1.25,76.60
"Portella, la",38,32,1.11,84.21
Seròs,59,30,1.04,50.85
Alpicat,71,24,0.83,33.80
"Granja d'Escarp, la",68,21,0.73,30.88
Alguaire,77,16,0.55,20.78
Albatàrrec,30,13,0.45,43.33
Alcoletge,43,13,0.45,30.23
"Alamús, els",22,11,0.38,50.00
Rosselló,33,10,0.35,30.30
Artesa de Lleida,22,10,0.35,45.45
Torrefarrera,34,9,0.31,26.47
Puigverd de Lleida,30,9,0.31,30.00
Aitona,27,9,0.31,33.33
Vilanova de la Barca,28,7,0.24,25.00
Massalcoreig,12,7,0.24,58.33
Montoliu de Lleida,10,5,0.17,50.00
Sudanell,8,4,0.14,50.00
Resta de municipis,123,19,0.66,0.00
Segrià,7157,2883,100.00,40.28

