Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c8&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1351;28,73;4,21
Estados Unidos de América;777;16,52;3,21
Chile;358;7,61;3,64
México;322;6,85;1,73
Cuba;299;6,36;10,10
Ecuador;248;5,27;2,43
Colombia;217;4,61;3,08
Brasil;186;3,95;1,44
República Dominicana;174;3,70;3,93
Uruguay;160;3,40;3,85
Venezuela;115;2,45;1,45
Perú;106;2,25;1,98
Bolívia;102;2,17;2,86
Canada;100;2,13;3,27
Panamá;55;1,17;3,20
Paraguay;36;0,77;2,35
Costa Rica;30;0,64;1,41
Guatemala;25;0,53;1,80
Honduras;20;0,43;4,12
El Salvador;16;0,34;1,83
Nicaragua;4;0,09;1,54
Resta de països;2;0,04;..
Total continent;4703;100,00;..

