Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=b01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1650;1508;3158;7,07;2,18
De 5 a 9 anys;1602;1572;3174;7,10;2,20
De 10 a 14 anys;1412;1314;2726;6,10;1,89
De 15 a 19 anys;1143;1100;2243;5,02;1,55
De 20 a 24 anys;977;976;1953;4,37;1,35
De 25 a 29 anys;1120;1265;2385;5,34;1,65
De 30 a 34 anys;1630;1907;3537;7,92;2,45
De 35 a 39 anys;1762;2490;4252;9,52;2,94
De 40 a 44 anys;1732;2404;4136;9,26;2,86
De 45 a 49 anys;1720;2093;3813;8,53;2,64
De 50 a 54 anys;1330;1512;2842;6,36;1,97
De 55 a 59 anys;1033;937;1970;4,41;1,36
De 60 a 64 anys;786;730;1516;3,39;1,05
De 65 a 69 anys;700;658;1358;3,04;0,94
De 70 a 74 anys;644;680;1324;2,96;0,92
De 75 a 79 anys;858;823;1681;3,76;1,16
De 80 a 84 anys;610;679;1289;2,88;0,89
85 o més anys;550;778;1328;2,97;0,92
Total;21259;23426;44685;100,00;30,92
%;47,58;52,42;100,00;;

