Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c7&res=d40&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;7100;69;50,74;0,97
Sabadell;6843;20;14,71;0,29
Sant Cugat del Vallès;2845;19;13,97;0,67
Rubí;1829;9;6,62;0,49
Palau-solità i Plegamans;173;4;2,94;2,31
Cerdanyola del Vallès;1197;4;2,94;0,33
Montcada i Reixac;594;4;2,94;0,67
Resta de municipis;2996;7;5,15;0,00
Vallès Occidental;23577;136;100,00;0,58

