Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c5&t=2020
Categoria;Población residente en el extranjero;% vert.
Manresa;3420;26,14
Vic;2163;16,53
Manlleu;1295;9,90
Berga;568;4,34
Solsona;488;3,73
Torelló;453;3,46
Sallent;321;2,45
Sant Vicenç de Castellet;279;2,13
Roda de Ter;219;1,67
Cardona;205;1,57
Súria;174;1,33
Tona;166;1,27
Sant Fruitós de Bages;159;1,22
Sant Joan de Vilatorrada;147;1,12
Castellbell i el Vilar;135;1,03
Navàs;133;1,02
Puig-reig;132;1,01
Taradell;123;0,94
Centelles;121;0,92
Navarcles;120;0,92
Monistrol de Montserrat;107;0,82
Artés;105;0,80
Balsareny;101;0,77
Gironella;100;0,76
Sant Hipòlit de Voltregà;84;0,64
Callús;81;0,62
Santpedor;77;0,59
Prats de Lluçanès;59;0,45
Bagà;58;0,44
Sant Bartomeu del Grau;55;0,42
Avinyó;53;0,41
Balenyà;52;0,40
Sant Boi de Lluçanès;51;0,39
Sant Julià de Vilatorta;49;0,37
Masies de Voltregà, les;46;0,35
Sant Pere de Torelló;45;0,34
Gurb;44;0,34
Pobla de Lillet, la;42;0,32
Sant Vicenç de Torelló;42;0,32
Cercs;39;0,30
Sant Quirze de Besora;39;0,30
Viladrau;38;0,29
Pont de Vilomara i Rocafort, el;36;0,28
Esquirol, l';36;0,28
Torà;35;0,27
Seva;34;0,26
Biosca;32;0,24
Sant Llorenç de Morunys;29;0,22
Avià;27;0,21
Montesquiu;26;0,20
Saldes;25;0,19
Aguilar de Segarra;25;0,19
Fonollosa;25;0,19
Castellgalí;24;0,18
Folgueroles;24;0,18
Guardiola de Berguedà;23;0,18
Sant Salvador de Guardiola;23;0,18
Sant Feliu Sasserra;21;0,16
Vilanova de Sau;20;0,15
Olius;20;0,15
Alpens;18;0,14
Sant Martí de Centelles;17;0,13
Calldetenes;17;0,13
Castellar de n'Hug;15;0,11
Sant Mateu de Bages;15;0,11
Santa Eugènia de Berga;15;0,11
Marganell;14;0,11
Rajadell;14;0,11
Pinós;14;0,11
Rupit i Pruit;13;0,10
Santa Eulàlia de Riuprimer;13;0,10
Olost;13;0,10
Sant Martí d'Albars;12;0,09
Casserres;11;0,08
Gaià;11;0,08
Coma i la Pedra, la;11;0,08
Olvan;10;0,08
Espunyola, l';10;0,08
Navès;8;0,06
Oristà;8;0,06
Gósol;7;0,05
Masies de Roda, les;7;0,05
Tavèrnoles;7;0,05
Lladurs;7;0,05
Lluçà;7;0,05
Sant Julià de Cerdanyola;6;0,05
Vilada;6;0,05
Brull, el;6;0,05
Odèn;6;0,05
Nou de Berguedà, la;5;0,04
Castellnou de Bages;5;0,04
Mura;5;0,04
Borredà;4;0,03
Vallcebre;4;0,03
Castellfollit del Boix;4;0,03
Santa Cecília de Voltregà;4;0,03
Orís;4;0,03
Malla;4;0,03
Perafita;4;0,03
Resta de municipis;48;0,37
Comarques Centrals;13082;100,00

