Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c6&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5160;320;55,85;6,20
Tàrrega;479;48;8,38;10,02
Cervera;219;21;3,66;9,59
Balaguer;670;18;3,14;2,69
Agramunt;246;17;2,97;6,91
Almacelles;144;12;2,09;8,33
Mollerussa;347;10;1,75;2,88
Borges Blanques, les;140;6;1,05;4,29
Sant Guim de Freixenet;25;6;1,05;24,00
Torrefarrera;29;5;0,87;17,24
Bellpuig;143;4;0,70;2,80
Palau d'Anglesola, el;27;4;0,70;14,81
Guissona;99;4;0,70;4,04
Alpicat;71;4;0,70;5,63
Alguaire;66;4;0,70;6,06
Resta de municipis;3988;90;15,71;0,00
Ponent;11853;573;100,00;4,83

