Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d15&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,24;0,56
De 5 a 9 anys;11;16;27;6,68;3,04
De 10 a 14 anys;7;9;16;3,96;1,80
De 15 a 19 anys;11;11;22;5,45;2,48
De 20 a 24 anys;7;6;13;3,22;1,46
De 25 a 29 anys;9;12;21;5,20;2,36
De 30 a 34 anys;12;9;21;5,20;2,36
De 35 a 39 anys;8;16;24;5,94;2,70
De 40 a 44 anys;15;18;33;8,17;3,72
De 45 a 49 anys;17;16;33;8,17;3,72
De 50 a 54 anys;15;18;33;8,17;3,72
De 55 a 59 anys;24;11;35;8,66;3,94
De 60 a 64 anys;6;11;17;4,21;1,91
De 65 a 69 anys;8;14;22;5,45;2,48
De 70 a 74 anys;9;12;21;5,20;2,36
De 75 a 79 anys;15;12;27;6,68;3,04
De 80 a 84 anys;..;..;9;2,23;1,01
85 o més anys;6;19;25;6,19;2,82
Total;189;215;404;100,00;45,50
%;46,78;53,22;100,00;;

