Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d31&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;8;8;16;3,75
De 5 a 9 anys;13;9;22;5,15
De 10 a 14 anys;10;13;23;5,39
De 15 a 19 anys;12;10;22;5,15
De 20 a 24 anys;6;10;16;3,75
De 25 a 29 anys;5;10;15;3,51
De 30 a 34 anys;14;5;19;4,45
De 35 a 39 anys;16;11;27;6,32
De 40 a 44 anys;9;22;31;7,26
De 45 a 49 anys;24;11;35;8,20
De 50 a 54 anys;14;16;30;7,03
De 55 a 59 anys;10;11;21;4,92
De 60 a 64 anys;19;8;27;6,32
De 65 a 69 anys;11;9;20;4,68
De 70 a 74 anys;10;11;21;4,92
De 75 a 79 anys;16;9;25;5,85
De 80 a 84 anys;14;19;33;7,73
85 o més anys;10;14;24;5,62
Total;221;206;427;100,00
%;51,76;48,24;100,00;

