Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d24
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;6;10;1,95;0,15
De 10 a 14 anys;12;16;28;5,46;0,43
De 15 a 19 anys;23;16;39;7,60;0,60
De 20 a 24 anys;25;14;39;7,60;0,60
De 25 a 29 anys;10;12;22;4,29;0,34
De 30 a 34 anys;14;15;29;5,65;0,45
De 35 a 39 anys;11;10;21;4,09;0,32
De 40 a 44 anys;24;12;36;7,02;0,55
De 45 a 49 anys;19;19;38;7,41;0,58
De 50 a 54 anys;18;12;30;5,85;0,46
De 55 a 59 anys;24;23;47;9,16;0,72
De 60 a 64 anys;24;15;39;7,60;0,60
De 65 a 69 anys;16;14;30;5,85;0,46
De 70 a 74 anys;10;12;22;4,29;0,34
De 75 a 79 anys;16;7;23;4,48;0,35
De 80 a 84 anys;6;7;13;2,53;0,20
85 o més anys;23;21;44;8,58;0,68
Total;282;231;513;100,00;7,89
%;54,97;45,03;100,00;;

