Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d23&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;16;0,63;1;6,67
2023;2527;15;0,59;-2;-11,76
2022;2529;17;0,67;0;0,00
2021;2489;17;0,68;0;0,00
2020;2455;17;0,69;-2;-10,53
2019;2413;19;0,79;-4;-17,39
2018;2338;23;0,98;-3;-11,54
2017;2297;26;1,13;-6;-18,75
2016;2227;32;1,44;3;10,34
2015;2073;29;1,40;-1;-3,33
2014;1961;30;1,53;-1;-3,23
2013;1832;31;1,69;0;0,00
2012;1735;31;1,79;-2;-6,06
2011;1572;33;2,10;-2;-5,71
2010;1401;35;2,50;-1;-2,78
2009;1271;36;2,83;..;..

