Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d20&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;5196;50,45;389;8,09
2023;9635;4807;49,89;253;5,56
2022;9254;4554;49,21;326;7,71
2021;8688;4228;48,66;-594;-12,32
2020;8316;4822;57,98;425;9,67
2019;7771;4397;56,58;448;11,34
2018;7215;3949;54,73;489;14,13
2017;6534;3460;52,95;456;15,18
2016;5868;3004;51,19;532;21,52
2015;5087;2472;48,59;429;21,00
2014;4462;2043;45,79;329;19,19
2013;3901;1714;43,94;178;11,59
2012;3508;1536;43,79;206;15,49
2011;3116;1330;42,68;150;12,71
2010;2810;1180;41,99;95;8,76
2009;2574;1085;42,15;..;..

