Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d16&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;245;88;35,92;35,92
Blancafort;68;31;12,65;45,59
Espluga de Francolí, l';108;27;11,02;25,00
Santa Coloma de Queralt;85;22;8,98;25,88
Savallà del Comtat;14;12;4,90;85,71
Sarral;120;12;4,90;10,00
Solivella;46;9;3,67;19,57
Vimbodí i Poblet;19;6;2,45;31,58
Vilanova de Prades;5;5;2,04;100,00
Vallfogona de Riucorb;8;5;2,04;62,50
Rocafort de Queralt;20;5;2,04;25,00
Piles, les;7;5;2,04;71,43
Vallclara;5;4;1,63;80,00
Resta de municipis;77;14;5,71;0,00
Conca de Barberà;827;245;100,00;29,63

