Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d20&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;2802;27,20;152;5,74
2023;9635;2650;27,50;-8;-0,30
2022;9254;2658;28,72;47;1,80
2021;8688;2611;30,05;20;0,77
2020;8316;2591;31,16;97;3,89
2019;7771;2494;32,09;43;1,75
2018;7215;2451;33,97;99;4,21
2017;6534;2352;36,00;142;6,43
2016;5868;2210;37,66;178;8,76
2015;5087;2032;39,94;186;10,08
2014;4462;1846;41,37;182;10,94
2013;3901;1664;42,66;159;10,56
2012;3508;1505;42,90;157;11,65
2011;3116;1348;43,26;126;10,31
2010;2810;1222;43,49;105;9,40
2009;2574;1117;43,40;..;..

