Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d21&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;263;225;488;6,84;3,90
De 5 a 9 anys;280;280;560;7,85;4,47
De 10 a 14 anys;315;303;618;8,67;4,93
De 15 a 19 anys;252;228;480;6,73;3,83
De 20 a 24 anys;180;201;381;5,34;3,04
De 25 a 29 anys;241;246;487;6,83;3,89
De 30 a 34 anys;261;301;562;7,88;4,49
De 35 a 39 anys;253;275;528;7,40;4,22
De 40 a 44 anys;316;318;634;8,89;5,06
De 45 a 49 anys;298;320;618;8,67;4,93
De 50 a 54 anys;249;222;471;6,60;3,76
De 55 a 59 anys;202;190;392;5,50;3,13
De 60 a 64 anys;144;126;270;3,79;2,16
De 65 a 69 anys;81;63;144;2,02;1,15
De 70 a 74 anys;60;58;118;1,65;0,94
De 75 a 79 anys;49;56;105;1,47;0,84
De 80 a 84 anys;59;55;114;1,60;0,91
85 o més anys;71;90;161;2,26;1,29
Total;3574;3557;7131;100,00;56,93
%;50,12;49,88;100,00;;

