Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d40&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;23;35;6,77;0,32
De 5 a 9 anys;17;20;37;7,16;0,34
De 10 a 14 anys;7;10;17;3,29;0,15
De 15 a 19 anys;6;6;12;2,32;0,11
De 20 a 24 anys;12;7;19;3,68;0,17
De 25 a 29 anys;16;34;50;9,67;0,45
De 30 a 34 anys;49;48;97;18,76;0,88
De 35 a 39 anys;38;44;82;15,86;0,75
De 40 a 44 anys;20;42;62;11,99;0,56
De 45 a 49 anys;22;17;39;7,54;0,35
De 50 a 54 anys;9;12;21;4,06;0,19
De 55 a 59 anys;4;6;10;1,93;0,09
De 60 a 64 anys;..;..;9;1,74;0,08
De 65 a 69 anys;..;..;7;1,35;0,06
De 70 a 74 anys;..;..;5;0,97;0,05
De 75 a 79 anys;..;..;7;1,35;0,06
De 80 a 84 anys;..;..;7;1,35;0,06
85 o més anys;..;..;..;..;..
Total;228;289;517;100,00;4,70
%;44,10;55,90;100,00;;

