Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d11&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;1087;398;13,05;36,61
Castelldefels;1265;374;12,26;29,57
Esplugues de Llobregat;833;236;7,74;28,33
Martorell;615;224;7,34;36,42
Sant Boi de Llobregat;926;213;6,98;23,00
Prat de Llobregat, el;749;202;6,62;26,97
Gavà;692;174;5,70;25,14
Sant Feliu de Llobregat;523;155;5,08;29,64
Molins de Rei;415;145;4,75;34,94
Viladecans;633;113;3,70;17,85
Olesa de Montserrat;413;108;3,54;26,15
Esparreguera;337;93;3,05;27,60
Sant Andreu de la Barca;282;93;3,05;32,98
Sant Joan Despí;329;92;3,02;27,96
Sant Just Desvern;421;65;2,13;15,44
Sant Vicenç dels Horts;251;62;2,03;24,70
Abrera;159;44;1,44;27,67
Pallejà;130;36;1,18;27,69
Cervelló;133;34;1,11;25,56
Vallirana;131;33;1,08;25,19
Begues;99;30;0,98;30,30
Santa Coloma de Cervelló;85;28;0,92;32,94
Corbera de Llobregat;139;25;0,82;17,99
Papiol, el;70;23;0,75;32,86
Torrelles de Llobregat;57;16;0,52;28,07
Sant Esteve Sesrovires;74;9;0,30;12,16
Collbató;56;8;0,26;14,29
Sant Climent de Llobregat;26;7;0,23;26,92
Palma de Cervelló, la;19;6;0,20;31,58
Castellví de Rosanes;13;4;0,13;30,77
Baix Llobregat;10962;3050;100,00;27,82

