Població resident a l'estranger per països. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c4&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,740,40.88,3.64
Switzerland,490,27.07,5.13
Germany,225,12.43,2.10
Andorra,113,6.24,0.88
United Kingdom,70,3.87,1.02
Italy,46,2.54,1.24
Belgium,44,2.43,1.26
Netherlands,25,1.38,1.01
Sweden,13,0.72,1.82
Austria,7,0.39,1.77
Ireland,7,0.39,1.07
Luxembourg,7,0.39,2.00
Norway,6,0.33,1.74
Finland,5,0.28,2.54
Resta de països,12,066,..
Total continent,1810,100.00,..

