Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d27&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;506;328;48,38;64,82
Linyola;128;80;11,80;62,50
Torregrossa;71;57;8,41;80,28
Bellvís;127;39;5,75;30,71
Golmés;59;33;4,87;55,93
Ivars d'Urgell;56;23;3,39;41,07
Vilanova de Bellpuig;27;22;3,24;81,48
Palau d'Anglesola, el;33;18;2,65;54,55
Miralcamp;25;15;2,21;60,00
Bell-lloc d'Urgell;37;15;2,21;40,54
Castellnou de Seana;14;11;1,62;78,57
Barbens;12;10;1,47;83,33
Sidamon;13;9;1,33;69,23
Vila-sana;8;8;1,18;100,00
Fondarella;14;8;1,18;57,14
Resta de municipis;9;..;..;..
Pla d'Urgell;1139;678;100,00;59,53

