Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c3&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;175;190;365;7,29;3,00
De 5 a 9 anys;222;202;424;8,46;3,49
De 10 a 14 anys;192;165;357;7,13;2,94
De 15 a 19 anys;146;137;283;5,65;2,33
De 20 a 24 anys;102;121;223;4,45;1,83
De 25 a 29 anys;144;125;269;5,37;2,21
De 30 a 34 anys;141;178;319;6,37;2,62
De 35 a 39 anys;201;224;425;8,48;3,50
De 40 a 44 anys;196;225;421;8,40;3,46
De 45 a 49 anys;237;184;421;8,40;3,46
De 50 a 54 anys;165;151;316;6,31;2,60
De 55 a 59 anys;98;115;213;4,25;1,75
De 60 a 64 anys;88;89;177;3,53;1,46
De 65 a 69 anys;95;78;173;3,45;1,42
De 70 a 74 anys;82;92;174;3,47;1,43
De 75 a 79 anys;84;70;154;3,07;1,27
De 80 a 84 anys;67;64;131;2,62;1,08
85 o més anys;74;90;164;3,27;1,35
Total;2509;2500;5009;100,00;41,20
%;50,09;49,91;100,00;;

