Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d40&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7100,533,25.56,7.51
Sabadell,6843,494,23.69,7.22
Sant Cugat del Vallès,2845,417,20.00,14.66
Rubí,1829,148,7.10,8.09
Cerdanyola del Vallès,1197,131,6.28,10.94
Ripollet,651,50,2.40,7.68
Sant Quirze del Vallès,327,49,2.35,14.98
Castellar del Vallès,336,48,2.30,14.29
Barberà del Vallès,422,45,2.16,10.66
Montcada i Reixac,594,37,1.77,6.23
Matadepera,234,34,1.63,14.53
Santa Perpètua de Mogoda,408,29,1.39,7.11
Castellbisbal,137,18,0.86,13.14
Viladecavalls,88,12,0.58,13.64
Palau-solità i Plegamans,173,11,0.53,6.36
Vacarisses,74,11,0.53,14.86
Sentmenat,121,10,0.48,8.26
Sant Llorenç Savall,30,4,0.19,13.33
Resta de municipis,168,4,0.19,0.00
Vallès Occidental,23577,2085,100.00,8.84

