Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d17&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;118;113;231;4,74
De 5 a 9 anys;168;150;318;6,53
De 10 a 14 anys;202;191;393;8,07
De 15 a 19 anys;158;163;321;6,59
De 20 a 24 anys;133;150;283;5,81
De 25 a 29 anys;126;142;268;5,50
De 30 a 34 anys;136;163;299;6,14
De 35 a 39 anys;161;164;325;6,67
De 40 a 44 anys;187;174;361;7,41
De 45 a 49 anys;220;206;426;8,75
De 50 a 54 anys;211;167;378;7,76
De 55 a 59 anys;179;135;314;6,45
De 60 a 64 anys;107;91;198;4,06
De 65 a 69 anys;95;79;174;3,57
De 70 a 74 anys;63;74;137;2,81
De 75 a 79 anys;61;62;123;2,53
De 80 a 84 anys;53;51;104;2,14
85 o més anys;100;118;218;4,48
Total;2478;2393;4871;100,00
%;50,87;49,13;100,00;

