Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d12&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Calafell;351;155;39,34;44,16
Vendrell, el;432;121;30,71;28,01
Cunit;204;76;19,29;37,25
Montmell, el;18;9;2,28;50,00
Bonastre;16;7;1,78;43,75
Santa Oliva;19;7;1,78;36,84
Albinyana;17;5;1,27;29,41
Resta de municipis;129;14;3,55;0,00
Baix Penedès;1186;394;100,00;33,22

