Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d42
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;4;1,03;0;0,00
2023;372;4;1,08;-2;-33,33
2022;388;6;1,55;0;0,00
2021;379;6;1,58;0;0,00
2020;356;6;1,69;..;..
2019;334;..;..;..;..
2018;323;..;..;..;..
2017;314;..;..;..;..
2016;306;..;..;..;..
2015;285;..;..;..;..
2014;254;..;..;..;..
2013;248;..;..;..;..
2012;241;..;..;..;..
2011;212;..;..;..;..
2010;182;..;..;..;..
2009;165;..;..;..;..

