Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=c5&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,10,16.39,0.63
Vic,573,9,14.75,1.57
Sant Julià de Vilatorta,31,5,8.20,16.13
Centelles,59,5,8.20,8.47
"Masies de Voltregà, les",26,5,8.20,19.23
Tona,65,4,6.56,6.15
"Masies de Roda, les",5,4,6.56,80.00
Resta de municipis,3518,19,31.15,0.00
Comarques Centrals,5872,61,100.00,1.04

