Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d04&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;15;0,31;4;36,36
2023;4787;11;0,23;-1;-8,33
2022;4787;12;0,25;-3;-20,00
2021;4754;15;0,32;-1;-6,25
2020;4761;16;0,34;1;6,67
2019;4677;15;0,32;-2;-11,76
2018;4595;17;0,37;0;0,00
2017;4499;17;0,38;0;0,00
2016;4370;17;0,39;7;70,00
2015;4239;10;0,24;0;0,00
2014;4160;10;0,24;3;42,86
2013;4091;7;0,17;0;0,00
2012;3999;7;0,18;1;16,67
2011;3833;6;0,16;..;..
2010;3723;..;..;..;..
2009;3620;..;..;..;..

