Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c2&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4160;41;28,67;0,99
Figueres;1559;12;8,39;0,77
Port de la Selva, el;138;8;5,59;5,80
Palamós;617;7;4,90;1,13
Llagostera;249;7;4,90;2,81
Llers;42;4;2,80;9,52
Borrassà;18;4;2,80;22,22
Palafrugell;767;4;2,80;0,52
Resta de municipis;13131;56;39,16;0,00
Comarques Gironines;20681;143;100,00;0,69

