Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Italia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d115&res=c1&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;1608;62,67;2,13
Hospitalet de Llobregat, l';2281;95;3,70;4,16
Badalona;2720;87;3,39;3,20
Sabadell;3192;67;2,61;2,10
Terrassa;2708;64;2,49;2,36
Mataró;1387;54;2,10;3,89
Granollers;683;35;1,36;5,12
Cornellà de Llobregat;541;33;1,29;6,10
Santa Coloma de Gramenet;784;28;1,09;3,57
Cerdanyola del Vallès;444;27;1,05;6,08
Rubí;513;24;0,94;4,68
Castelldefels;619;21;0,82;3,39
Prat de Llobregat, el;437;21;0,82;4,81
Arenys de Mar;240;19;0,74;7,92
Sant Cugat del Vallès;934;18;0,70;1,93
Gavà;449;17;0,66;3,79
Sant Boi de Llobregat;448;15;0,58;3,35
Viladecans;287;15;0,58;5,23
Esplugues de Llobregat;437;15;0,58;3,43
Pineda de Mar;308;15;0,58;4,87
Calella;353;13;0,51;3,68
Sant Feliu de Llobregat;235;12;0,47;5,11
Masnou, el;284;12;0,47;4,23
Montcada i Reixac;168;11;0,43;6,55
Sant Just Desvern;249;10;0,39;4,02
Montornès del Vallès;57;9;0,35;15,79
Mollet del Vallès;284;9;0,35;3,17
Sant Adrià de Besòs;278;9;0,35;3,24
Vilassar de Mar;213;9;0,35;4,23
Barberà del Vallès;157;8;0,31;5,10
Martorell;266;8;0,31;3,01
Olesa de Montserrat;167;8;0,31;4,79
Sant Joan Despí;148;8;0,31;5,41
Llagosta, la;47;7;0,27;14,89
Palau-solità i Plegamans;68;7;0,27;10,29
Santa Perpètua de Mogoda;121;7;0,27;5,79
Ripollet;153;7;0,27;4,58
Malgrat de Mar;260;7;0,27;2,69
Esparreguera;173;6;0,23;3,47
Garriga, la;111;5;0,19;4,50
Caldes de Montbui;143;5;0,19;3,50
Llinars del Vallès;40;5;0,19;12,50
Matadepera;89;5;0,19;5,62
Arenys de Munt;71;5;0,19;7,04
Alella;123;5;0,19;4,07
Sant Pol de Mar;91;5;0,19;5,49
Parets del Vallès;70;4;0,16;5,71
Cervelló;79;4;0,16;5,06
Palafolls;46;4;0,16;8,70
Argentona;85;4;0,16;4,71
Tiana;69;4;0,16;5,80
Sant Andreu de Llavaneres;68;4;0,16;5,88
Premià de Mar;374;4;0,16;1,07
Resta de municipis;3404;58;2,26;0,00
Metropolità;103381;2566;100,00;2,48

