Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d10&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,12,25,4.25,1.10
De 5 a 9 anys,13,11,24,4.08,1.06
De 10 a 14 anys,11,14,25,4.25,1.10
De 15 a 19 anys,16,14,30,5.10,1.32
De 20 a 24 anys,22,12,34,5.78,1.50
De 25 a 29 anys,20,17,37,6.29,1.63
De 30 a 34 anys,21,15,36,6.12,1.59
De 35 a 39 anys,17,14,31,5.27,1.37
De 40 a 44 anys,20,14,34,5.78,1.50
De 45 a 49 anys,17,18,35,5.95,1.54
De 50 a 54 anys,20,15,35,5.95,1.54
De 55 a 59 anys,14,19,33,5.61,1.45
De 60 a 64 anys,23,18,41,6.97,1.81
De 65 a 69 anys,23,17,40,6.80,1.76
De 70 a 74 anys,21,19,40,6.80,1.76
De 75 a 79 anys,13,15,28,4.76,1.23
De 80 a 84 anys,10,10,20,3.40,0.88
85 o més anys,15,25,40,6.80,1.76
Total,309,279,588,100.00,25.90
%,52.55,47.45,100.00,,

