Població resident a l'estranger per països. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=b01&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Francia;12896;35,63;66,48
Alemania;8132;22,47;79,53
Reino Unido;5280;14,59;82,27
Italia;2758;7,62;84,52
Bélgica;2218;6,13;75,03
Países Bajos;1860;5,14;79,28
Suecia;539;1,49;80,57
Portugal;534;1,48;80,18
Irlanda;509;1,41;80,79
Dinamarca;317;0,88;85,68
Austria;291;0,80;78,44
Luxemburgo;256;0,71;75,52
Finlandia;163;0,45;89,07
Grecia;145;0,40;90,06
Polonia;71;0,20;80,68
República Checa;53;0,15;68,83
Hungría;49;0,14;83,05
Rumanía;37;0,10;78,72
Bulgaria;31;0,09;81,58
Lituania;14;0,04;87,50
Eslovaquia;11;0,03;61,11
Chipre;9;0,02;64,29
Estonia;9;0,02;81,82
Eslovenia;6;0,02;46,15
Resta de països;2;<0,01;..
Total subcontinent;36190;100,00;..

