Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c5&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;777;43,85;3,34
Brasil;258;14,56;2,45
Xile;178;10,05;2,46
Veneçuela;178;10,05;1,57
Equador;125;7,05;2,94
Uruguai;85;4,80;2,87
Colòmbia;47;2,65;1,46
Perú;45;2,54;1,49
Paraguai;40;2,26;4,45
Bolívia;39;2,20;2,79
Total subcontinent;1772;100,00;..

