Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d41&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1811;45;18,67;2,48
Caldes de Montbui;352;24;9,96;6,82
Mollet del Vallès;907;17;7,05;1,87
Sant Feliu de Codines;130;17;7,05;13,08
Sant Celoni;333;17;7,05;5,11
Parets del Vallès;162;14;5,81;8,64
Lliçà d'Amunt;102;11;4,56;10,78
Canovelles;255;11;4,56;4,31
Cardedeu;241;9;3,73;3,73
Santa Maria de Palautordera;116;9;3,73;7,76
Llagosta, la;153;8;3,32;5,23
Roca del Vallès, la;104;6;2,49;5,77
Sant Fost de Campsentelles;71;6;2,49;8,45
Montmeló;102;6;2,49;5,88
Franqueses del Vallès, les;186;5;2,07;2,69
Montornès del Vallès;249;4;1,66;1,61
Gualba;27;4;1,66;14,81
Garriga, la;278;4;1,66;1,44
Bigues i Riells del Fai;77;4;1,66;5,19
Resta de municipis;786;20;8,30;0,00
Vallès Oriental;6442;241;100,00;3,74

