Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d17&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,337,36.12,1.40
Germany,249,26.69,2.09
United Kingdom,114,12.22,1.39
Belgium,70,7.50,1.46
Italy,54,5.79,1.33
Netherlands,29,3.11,1.02
Sweden,15,1.61,1.75
Austria,13,1.39,2.62
Ireland,12,1.29,1.71
Portugal,12,1.29,1.67
Greece,7,0.75,4.38
Denmark,6,0.64,1.12
Finland,5,0.54,2.27
Luxembourg,4,0.43,0.99
Resta de països,6,064,..
Total subcontinent,933,100.00,..

