Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=b2&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;1378;75,63;1,12
Comarques Gironines;12058;147;8,07;1,22
Camp de Tarragona;8396;77;4,23;0,92
Terres de l'Ebre;2980;13;0,71;0,44
Ponent;7218;63;3,46;0,87
Comarques Centrals;5600;59;3,24;1,05
Alt Pirineu i Aran;6005;15;0,82;0,25
Penedès;5660;70;3,84;1,24
Total;170909;1822;100,00;1,07

