Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d32&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;11;25;15,34;4,84
De 5 a 9 anys;6;8;14;8,59;2,71
De 10 a 14 anys;11;9;20;12,27;3,88
De 15 a 19 anys;4;4;8;4,91;1,55
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,68;1,16
De 30 a 34 anys;5;6;11;6,75;2,13
De 35 a 39 anys;6;5;11;6,75;2,13
De 40 a 44 anys;5;4;9;5,52;1,74
De 45 a 49 anys;..;..;6;3,68;1,16
De 50 a 54 anys;9;5;14;8,59;2,71
De 55 a 59 anys;..;..;11;6,75;2,13
De 60 a 64 anys;..;..;4;2,45;0,78
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,07;0,97
De 80 a 84 anys;..;..;7;4,29;1,36
85 o més anys;..;..;4;2,45;0,78
Total;91;72;163;100,00;31,59
%;55,83;44,17;100,00;;

