Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;4;16;2,47;0,08
De 5 a 9 anys;19;7;26;4,01;0,13
De 10 a 14 anys;23;27;50;7,70;0,26
De 15 a 19 anys;16;18;34;5,24;0,18
De 20 a 24 anys;15;14;29;4,47;0,15
De 25 a 29 anys;24;14;38;5,86;0,20
De 30 a 34 anys;25;11;36;5,55;0,19
De 35 a 39 anys;27;26;53;8,17;0,27
De 40 a 44 anys;23;23;46;7,09;0,24
De 45 a 49 anys;27;28;55;8,47;0,28
De 50 a 54 anys;23;11;34;5,24;0,18
De 55 a 59 anys;25;19;44;6,78;0,23
De 60 a 64 anys;18;19;37;5,70;0,19
De 65 a 69 anys;12;16;28;4,31;0,14
De 70 a 74 anys;18;19;37;5,70;0,19
De 75 a 79 anys;15;9;24;3,70;0,12
De 80 a 84 anys;11;5;16;2,47;0,08
85 o més anys;24;22;46;7,09;0,24
Total;357;292;649;100,00;3,36
%;55,01;44,99;100,00;;

