Població resident a l'estranger per països. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d32&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,98,55.68,0.33
Bolivia,26,14.77,0.77
Colombia,10,5.68,0.15
Brazil,9,5.11,0.07
Ecuador,9,5.11,0.09
Uruguay,8,4.55,0.21
Venezuela,7,3.98,0.07
Peru,6,3.41,0.11
Resta de països,3,170,..
Total subcontinent,176,100.00,..

