Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c1&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,3142,66.55,2.19
"Hospitalet de Llobregat, l'",6591,373,7.90,5.66
Sabadell,6024,143,3.03,2.37
Terrassa,6093,111,2.35,1.82
Mataró,3338,85,1.80,2.55
Santa Coloma de Gramenet,2855,76,1.61,2.66
Badalona,5322,70,1.48,1.32
Granollers,2390,45,0.95,1.88
Castelldefels,1780,40,0.85,2.25
Rubí,1563,36,0.76,2.30
Cornellà de Llobregat,1610,34,0.72,2.11
Esplugues de Llobregat,1182,29,0.61,2.45
Ripollet,499,23,0.49,4.61
Sant Cugat del Vallès,2624,23,0.49,0.88
Sant Esteve Sesrovires,97,18,0.38,18.56
Premià de Mar,836,17,0.36,2.03
Mollet del Vallès,1181,16,0.34,1.35
Cerdanyola del Vallès,1039,16,0.34,1.54
Gavà,970,16,0.34,1.65
Sant Boi de Llobregat,1334,16,0.34,1.20
Sant Feliu de Llobregat,782,14,0.30,1.79
"Masnou, el",567,13,0.28,2.29
Calella,841,13,0.28,1.55
Arenys de Mar,480,12,0.25,2.50
Vilassar de Dalt,170,12,0.25,7.06
Barberà del Vallès,383,11,0.23,2.87
Sant Adrià de Besòs,540,11,0.23,2.04
Molins de Rei,498,11,0.23,2.21
Pineda de Mar,727,11,0.23,1.51
"Garriga, la",321,10,0.21,3.12
Caldes de Montbui,391,10,0.21,2.56
Montcada i Reixac,465,10,0.21,2.15
Martorell,903,10,0.21,1.11
Viladecans,917,10,0.21,1.09
Castellbisbal,116,9,0.19,7.76
Pallejà,164,9,0.19,5.49
"Prat de Llobregat, el",1003,9,0.19,0.90
Vilassar de Mar,441,9,0.19,2.04
Sant Vicenç de Montalt,105,8,0.17,7.62
Sant Andreu de la Barca,460,7,0.15,1.52
Sant Joan Despí,453,7,0.15,1.55
Sant Vicenç dels Horts,333,7,0.15,2.10
Canet de Mar,470,7,0.15,1.49
Esparreguera,435,6,0.13,1.38
Montgat,244,6,0.13,2.46
Canovelles,382,5,0.11,1.31
Sant Pere de Vilamajor,46,5,0.11,10.87
Sentmenat,100,5,0.11,5.00
Castellar del Vallès,314,5,0.11,1.59
Cabrils,134,5,0.11,3.73
Premià de Dalt,236,5,0.11,2.12
Montmeló,123,5,0.11,4.07
Parets del Vallès,210,4,0.08,1.90
Sant Feliu de Codines,152,4,0.08,2.63
Sant Celoni,406,4,0.08,0.99
Santa Perpètua de Mogoda,323,4,0.08,1.24
Matadepera,199,4,0.08,2.01
Moià,89,4,0.08,4.49
Palafolls,126,4,0.08,3.17
Malgrat de Mar,493,4,0.08,0.81
Resta de municipis,7784,83,1.76,0.00
Metropolità,214061,4721,100.00,2.21

