Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;903;843;1746;7,01;1,96
De 5 a 9 anys;863;837;1700;6,82;1,91
De 10 a 14 anys;709;701;1410;5,66;1,58
De 15 a 19 anys;580;515;1095;4,39;1,23
De 20 a 24 anys;519;481;1000;4,01;1,12
De 25 a 29 anys;618;698;1316;5,28;1,48
De 30 a 34 anys;916;1075;1991;7,99;2,24
De 35 a 39 anys;965;1438;2403;9,64;2,70
De 40 a 44 anys;954;1499;2453;9,85;2,76
De 45 a 49 anys;885;1100;1985;7,97;2,23
De 50 a 54 anys;698;775;1473;5,91;1,66
De 55 a 59 anys;537;525;1062;4,26;1,19
De 60 a 64 anys;495;472;967;3,88;1,09
De 65 a 69 anys;390;417;807;3,24;0,91
De 70 a 74 anys;492;420;912;3,66;1,03
De 75 a 79 anys;538;554;1092;4,38;1,23
De 80 a 84 anys;341;385;726;2,91;0,82
85 o més anys;299;478;777;3,12;0,87
Total;11702;13213;24915;100,00;28,00
%;46,97;53,03;100,00;;

