Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d07&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;120;39,22;9,19
Sallent;227;60;19,61;26,43
Sant Vicenç de Castellet;126;21;6,86;16,67
Súria;144;17;5,56;11,81
Castellbell i el Vilar;96;16;5,23;16,67
Balsareny;80;13;4,25;16,25
Navàs;58;13;4,25;22,41
Cardona;175;7;2,29;4,00
Navarcles;68;7;2,29;10,29
Santpedor;25;7;2,29;28,00
Fonollosa;18;6;1,96;33,33
Sant Fruitós de Bages;76;5;1,63;6,58
Avinyó;27;4;1,31;14,81
Resta de municipis;313;10;3,27;0,00
Bages;2739;306;100,00;11,17

