Població resident a l'estranger per països. 2017
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c2&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;187;46,29;29,50
Marruecos;121;29,95;11,05
Mali;14;3,47;22,58
Senegal;11;2,72;3,47
Egipto;10;2,48;9,90
Guinea Ecuatorial;7;1,73;3,07
Côte d'Ivoire;6;1,49;11,54
Túnez;6;1,49;5,71
Nigeria;5;1,24;17,24
Sudáfrica;5;1,24;1,77
Angola;4;0,99;8,51
Argelia;4;0,99;4,26
Camerún;4;0,99;7,02
Guinea;4;0,99;10,81
Resta de països;16;3,96;..
Total continent;404;100,00;..

