Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Honduras
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d321&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,233,72.59,0.16
Badalona,5716,13,4.05,0.23
"Hospitalet de Llobregat, l'",6936,12,3.74,0.17
Lliçà d'Amunt,123,8,2.49,6.50
Sant Cugat del Vallès,2705,7,2.18,0.26
Terrassa,6474,6,1.87,0.09
Mataró,3541,6,1.87,0.17
Premià de Mar,892,6,1.87,0.67
Calders,40,4,1.25,10.00
Resta de municipis,48789,26,8.10,0.00
Metropolità,222958,321,100.00,0.14

