Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d33&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2843;989;81,07;34,79
Almacelles;89;32;2,62;35,96
Granja d'Escarp, la;52;25;2,05;48,08
Almenar;73;18;1,48;24,66
Alfarràs;58;15;1,23;25,86
Rosselló;25;13;1,07;52,00
Alpicat;38;12;0,98;31,58
Torres de Segre;37;12;0,98;32,43
Alguaire;23;9;0,74;39,13
Alcoletge;20;9;0,74;45,00
Alcarràs;49;9;0,74;18,37
Maials;22;7;0,57;31,82
Torrefarrera;11;6;0,49;54,55
Soses;14;6;0,49;42,86
Benavent de Segrià;12;5;0,41;41,67
Vilanova de Segrià;11;4;0,33;36,36
Torrebesses;9;4;0,33;44,44
Seròs;25;4;0,33;16,00
Llardecans;32;4;0,33;12,50
Corbins;6;4;0,33;66,67
Almatret;22;4;0,33;18,18
Resta de municipis;144;29;2,38;0,00
Segrià;3615;1220;100,00;33,75

