Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;7595;62,45;4,60
Sabadell;7338;461;3,79;6,28
Terrassa;7674;439;3,61;5,72
Hospitalet de Llobregat, l';8453;342;2,81;4,05
Badalona;7301;288;2,37;3,94
Sant Cugat del Vallès;3121;259;2,13;8,30
Santa Coloma de Gramenet;4197;159;1,31;3,79
Mataró;4215;158;1,30;3,75
Castelldefels;2217;126;1,04;5,68
Cornellà de Llobregat;2294;122;1,00;5,32
Granollers;3395;100;0,82;2,95
Pineda de Mar;981;98;0,81;9,99
Esplugues de Llobregat;1486;95;0,78;6,39
Cerdanyola del Vallès;1295;81;0,67;6,25
Sant Boi de Llobregat;1788;76;0,62;4,25
Rubí;1960;71;0,58;3,62
Calella;1094;69;0,57;6,31
Sant Feliu de Llobregat;960;60;0,49;6,25
Gavà;1212;53;0,44;4,37
Premià de Mar;1044;53;0,44;5,08
Ripollet;763;52;0,43;6,82
Malgrat de Mar;568;51;0,42;8,98
Barberà del Vallès;472;42;0,35;8,90
Sant Joan Despí;657;42;0,35;6,39
Prat de Llobregat, el;1296;41;0,34;3,16
Sant Adrià de Besòs;695;40;0,33;5,76
Viladecans;1255;40;0,33;3,19
Caldes de Montbui;461;39;0,32;8,46
Martorell;1270;37;0,30;2,91
Mollet del Vallès;1961;36;0,30;1,84
Canet de Mar;532;36;0,30;6,77
Masnou, el;665;34;0,28;5,11
Santa Perpètua de Mogoda;481;33;0,27;6,86
Arenys de Mar;610;33;0,27;5,41
Montcada i Reixac;682;31;0,25;4,55
Sant Quirze del Vallès;354;29;0,24;8,19
Castellar del Vallès;377;29;0,24;7,69
Esparreguera;569;29;0,24;5,10
Sant Just Desvern;600;29;0,24;4,83
Alella;323;29;0,24;8,98
Sant Feliu de Codines;186;28;0,23;15,05
Vilassar de Mar;524;26;0,21;4,96
Sant Celoni;528;24;0,20;4,55
Sant Vicenç dels Horts;435;24;0,20;5,52
Premià de Dalt;253;24;0,20;9,49
Begues;162;22;0,18;13,58
Molins de Rei;561;22;0,18;3,92
Sant Andreu de Llavaneres;273;21;0,17;7,69
Matadepera;247;20;0,16;8,10
Cardedeu;362;17;0,14;4,70
Teià;150;17;0,14;11,33
Canovelles;616;16;0,13;2,60
Cabrils;172;16;0,13;9,30
Tordera;264;16;0,13;6,06
Lliçà d'Amunt;140;15;0,12;10,71
Llagosta, la;343;15;0,12;4,37
Parets del Vallès;308;15;0,12;4,87
Sant Pol de Mar;221;15;0,12;6,79
Montgat;285;14;0,12;4,91
Corbera de Llobregat;299;13;0,11;4,35
Franqueses del Vallès, les;415;13;0,11;3,13
Vilassar de Dalt;196;12;0,10;6,12
Sant Fost de Campsentelles;111;11;0,09;9,91
Pallejà;188;11;0,09;5,85
Tiana;176;11;0,09;6,25
Sant Vicenç de Montalt;129;11;0,09;8,53
Ametlla del Vallès, l';191;10;0,08;5,24
Sant Andreu de la Barca;646;10;0,08;1,55
Caldes d'Estrac;118;10;0,08;8,47
Arenys de Munt;159;10;0,08;6,29
Garriga, la;410;9;0,07;2,20
Santa Maria de Palautordera;194;9;0,07;4,64
Argentona;226;9;0,07;3,98
Sant Antoni de Vilamajor;102;8;0,07;7,84
Martorelles;101;8;0,07;7,92
Roca del Vallès, la;140;8;0,07;5,71
Sentmenat;116;8;0,07;6,90
Olesa de Montserrat;636;8;0,07;1,26
Papiol, el;108;8;0,07;7,41
Castellbisbal;152;7;0,06;4,61
Dosrius;53;7;0,06;13,21
Cabrera de Mar;95;7;0,06;7,37
Montornès del Vallès;586;6;0,05;1,02
Aiguafreda;50;6;0,05;12,00
Llinars del Vallès;206;6;0,05;2,91
Vallirana;258;6;0,05;2,33
Sant Climent de Llobregat;42;6;0,05;14,29
Montmeló;143;6;0,05;4,20
Viladecavalls;105;5;0,04;4,76
Vacarisses;76;5;0,04;6,58
Castellcir;12;5;0,04;41,67
Sant Esteve Sesrovires;120;5;0,04;4,17
Cànoves i Samalús;37;5;0,04;13,51
Bigues i Riells del Fai;127;5;0,04;3,94
Vallromanes;49;4;0,03;8,16
Figaró-Montmany;42;4;0,03;9,52
Palau-solità i Plegamans;186;4;0,03;2,15
Badia del Vallès;114;4;0,03;3,51
Sant Quirze Safaja;13;4;0,03;30,77
Moià;114;4;0,03;3,51
Cervelló;198;4;0,03;2,02
Santa Coloma de Cervelló;113;4;0,03;3,54
Torrelles de Llobregat;87;4;0,03;4,60
Sant Cebrià de Vallalta;59;4;0,03;6,78
Resta de municipis;1344;34;0,28;0,00
Metropolità;256890;12162;100,00;4,73

