Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d35&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;18;43;11,75;7,56
De 5 a 9 anys;26;30;56;15,30;9,84
De 10 a 14 anys;40;27;67;18,31;11,78
De 15 a 19 anys;21;19;40;10,93;7,03
De 20 a 24 anys;5;15;20;5,46;3,51
De 25 a 29 anys;5;4;9;2,46;1,58
De 30 a 34 anys;4;13;17;4,64;2,99
De 35 a 39 anys;10;15;25;6,83;4,39
De 40 a 44 anys;17;8;25;6,83;4,39
De 45 a 49 anys;9;14;23;6,28;4,04
De 50 a 54 anys;14;6;20;5,46;3,51
De 55 a 59 anys;..;..;12;3,28;2,11
De 60 a 64 anys;..;..;7;1,91;1,23
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;190;176;366;100,00;64,32
%;51,91;48,09;100,00;;

