Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;180;170;350;5,73;2,90
De 5 a 9 anys;213;163;376;6,16;3,12
De 10 a 14 anys;175;152;327;5,35;2,71
De 15 a 19 anys;127;124;251;4,11;2,08
De 20 a 24 anys;112;130;242;3,96;2,01
De 25 a 29 anys;124;126;250;4,09;2,07
De 30 a 34 anys;168;218;386;6,32;3,20
De 35 a 39 anys;187;257;444;7,27;3,68
De 40 a 44 anys;204;246;450;7,37;3,73
De 45 a 49 anys;228;252;480;7,86;3,98
De 50 a 54 anys;208;164;372;6,09;3,09
De 55 a 59 anys;188;155;343;5,62;2,84
De 60 a 64 anys;144;153;297;4,86;2,46
De 65 a 69 anys;144;138;282;4,62;2,34
De 70 a 74 anys;180;155;335;5,48;2,78
De 75 a 79 anys;209;160;369;6,04;3,06
De 80 a 84 anys;141;122;263;4,31;2,18
85 o més anys;142;149;291;4,76;2,41
Total;3074;3034;6108;100,00;50,66
%;50,33;49,67;100,00;;

