Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;371;350;721;7,45
De 5 a 9 anys;604;478;1082;11,18
De 10 a 14 anys;663;540;1203;12,43
De 15 a 19 anys;449;396;845;8,73
De 20 a 24 anys;324;279;603;6,23
De 25 a 29 anys;238;257;495;5,11
De 30 a 34 anys;270;312;582;6,01
De 35 a 39 anys;333;346;679;7,01
De 40 a 44 anys;418;422;840;8,68
De 45 a 49 anys;446;344;790;8,16
De 50 a 54 anys;347;217;564;5,83
De 55 a 59 anys;202;169;371;3,83
De 60 a 64 anys;133;129;262;2,71
De 65 a 69 anys;87;71;158;1,63
De 70 a 74 anys;66;50;116;1,20
De 75 a 79 anys;48;57;105;1,08
De 80 a 84 anys;44;47;91;0,94
85 o més anys;83;92;175;1,81
Total;5126;4556;9682;100,00
%;52,94;47,06;100,00;

