Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d23&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,5,10,15,1.07
De 5 a 9 anys,13,9,22,1.57
De 10 a 14 anys,25,13,38,2.71
De 15 a 19 anys,27,27,54,3.85
De 20 a 24 anys,33,39,72,5.14
De 25 a 29 anys,35,34,69,4.93
De 30 a 34 anys,38,28,66,4.71
De 35 a 39 anys,34,47,81,5.78
De 40 a 44 anys,32,43,75,5.35
De 45 a 49 anys,51,53,104,7.42
De 50 a 54 anys,54,50,104,7.42
De 55 a 59 anys,48,49,97,6.92
De 60 a 64 anys,44,59,103,7.35
De 65 a 69 anys,42,50,92,6.57
De 70 a 74 anys,58,40,98,7.00
De 75 a 79 anys,53,59,112,7.99
De 80 a 84 anys,38,36,74,5.28
85 o més anys,58,67,125,8.92
Total,688,713,1401,100.00
%,49.11,50.89,100.00,

