Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d28&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.70,0.93
De 5 a 9 anys,5,4,9,4.86,1.68
De 10 a 14 anys,7,9,16,8.65,2.99
De 15 a 19 anys,4,4,8,4.32,1.50
De 20 a 24 anys,11,8,19,10.27,3.55
De 25 a 29 anys,10,5,15,8.11,2.80
De 30 a 34 anys,6,7,13,7.03,2.43
De 35 a 39 anys,10,12,22,11.89,4.11
De 40 a 44 anys,6,5,11,5.95,2.06
De 45 a 49 anys,..,..,9,4.86,1.68
De 50 a 54 anys,..,..,10,5.41,1.87
De 55 a 59 anys,8,4,12,6.49,2.24
De 60 a 64 anys,..,..,10,5.41,1.87
De 65 a 69 anys,..,..,5,2.70,0.93
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,2.70,0.93
De 80 a 84 anys,..,..,4,2.16,0.75
85 o més anys,5,4,9,4.86,1.68
Total,92,93,185,100.00,34.58
%,49.73,50.27,100.00,,

