Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d08&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,10,21,10.29,0.58
De 5 a 9 anys,25,18,43,21.08,1.20
De 10 a 14 anys,12,14,26,12.75,0.72
De 15 a 19 anys,..,..,11,5.39,0.31
De 20 a 24 anys,7,5,12,5.88,0.33
De 25 a 29 anys,..,..,7,3.43,0.19
De 30 a 34 anys,..,..,8,3.92,0.22
De 35 a 39 anys,..,..,8,3.92,0.22
De 40 a 44 anys,9,9,18,8.82,0.50
De 45 a 49 anys,..,..,14,6.86,0.39
De 50 a 54 anys,10,6,16,7.84,0.44
De 55 a 59 anys,..,..,12,5.88,0.33
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,112,92,204,100.00,5.67
%,54.90,45.10,100.00,,

