Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c2&res=b25&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,688,80.28,0.50
Sant Cugat del Vallès,2361,15,1.75,0.64
"Hospitalet de Llobregat, l'",6030,15,1.75,0.25
Badalona,4926,11,1.28,0.22
Terrassa,5628,9,1.05,0.16
Gavà,922,7,0.82,0.76
Castelldefels,1633,6,0.70,0.37
"Prat de Llobregat, el",917,6,0.70,0.65
Mataró,3113,6,0.70,0.19
Cerdanyola del Vallès,989,5,0.58,0.51
Sant Feliu de Llobregat,713,5,0.58,0.70
Cornellà de Llobregat,1473,4,0.47,0.27
Granollers,2107,4,0.47,0.19
Vilafranca del Penedès,1116,4,0.47,0.36
Sitges,1112,4,0.47,0.36
Resta de municipis,50752,68,7.93,0.00
Província: Barcelona,220660,857,100.00,0.39

