Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c8&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2390;939;15,87;39,29
Igualada;1778;885;14,96;49,78
Vilafranca del Penedès;1462;665;11,24;45,49
Vendrell, el;1160;540;9,13;46,55
Sitges;1288;360;6,09;27,95
Calafell;798;338;5,71;42,36
Sant Pere de Ribes;621;300;5,07;48,31
Santa Margarida de Montbui;263;203;3,43;77,19
Cunit;402;196;3,31;48,76
Vilanova del Camí;224;151;2,55;67,41
Arboç, l';155;124;2,10;80,00
Santa Margarida i els Monjos;198;116;1,96;58,59
Sant Sadurní d'Anoia;265;112;1,89;42,26
Cubelles;242;105;1,78;43,39
Calaf;125;90;1,52;72,00
Gelida;161;68;1,15;42,24
Piera;140;64;1,08;45,71
Masquefa;96;31;0,52;32,29
Banyeres del Penedès;40;31;0,52;77,50
Capellades;143;30;0,51;20,98
Llorenç del Penedès;54;25;0,42;46,30
Subirats;61;23;0,39;37,70
Òdena;52;22;0,37;42,31
Avinyonet del Penedès;34;22;0,37;64,71
Santa Oliva;60;21;0,36;35,00
Sant Pere de Riudebitlles;45;21;0,36;46,67
Granada, la;44;20;0,34;45,45
Canyelles;59;20;0,34;33,90
Torrelles de Foix;28;19;0,32;67,86
Sant Llorenç d'Hortons;40;18;0,30;45,00
Hostalets de Pierola, els;42;17;0,29;40,48
Sant Martí Sarroca;50;17;0,29;34,00
Pobla de Claramunt, la;48;16;0,27;33,33
Bellvei;45;16;0,27;35,56
Bisbal del Penedès, la;35;15;0,25;42,86
Sant Martí de Tous;42;13;0,22;30,95
Vilobí del Penedès;31;13;0,22;41,94
Olivella;40;13;0,22;32,50
Torre de Claramunt, la;38;12;0,20;31,58
Albinyana;30;12;0,20;40,00
Montmell, el;29;12;0,20;41,38
Sant Quintí de Mediona;76;12;0,20;15,79
Bruc, el;73;11;0,19;15,07
Vallbona d'Anoia;30;11;0,19;36,67
Olèrdola;45;11;0,19;24,44
Jorba;17;9;0,15;52,94
Argençola;42;9;0,15;21,43
Masllorenç;19;9;0,15;47,37
Font-rubí;26;9;0,15;34,62
Torrelavit;43;9;0,15;20,93
Pla del Penedès, el;26;9;0,15;34,62
Cabrera d'Anoia;20;8;0,14;40,00
Bonastre;20;8;0,14;40,00
Castellví de la Marca;32;8;0,14;25,00
Olesa de Bonesvalls;34;7;0,12;20,59
Mediona;53;7;0,12;13,21
Castellolí;30;6;0,10;20,00
Carme;70;6;0,10;8,57
Sant Jaume dels Domenys;21;6;0,10;28,57
Pontons;15;6;0,10;40,00
Sant Cugat Sesgarrigues;15;6;0,10;40,00
Veciana;16;4;0,07;25,00
Rubió;7;4;0,07;57,14
Llacuna, la;38;4;0,07;10,53
Resta de municipis;139;21;0,36;0,00
Penedès;13765;5915;100,00;42,97

