Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d19&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,16,30,7.43,3.55
De 5 a 9 anys,22,21,43,10.64,5.09
De 10 a 14 anys,18,11,29,7.18,3.43
De 15 a 19 anys,7,12,19,4.70,2.25
De 20 a 24 anys,12,5,17,4.21,2.01
De 25 a 29 anys,11,10,21,5.20,2.49
De 30 a 34 anys,9,18,27,6.68,3.20
De 35 a 39 anys,9,10,19,4.70,2.25
De 40 a 44 anys,13,19,32,7.92,3.79
De 45 a 49 anys,15,9,24,5.94,2.84
De 50 a 54 anys,16,9,25,6.19,2.96
De 55 a 59 anys,9,10,19,4.70,2.25
De 60 a 64 anys,9,7,16,3.96,1.89
De 65 a 69 anys,..,..,10,2.48,1.18
De 70 a 74 anys,7,7,14,3.47,1.66
De 75 a 79 anys,9,10,19,4.70,2.25
De 80 a 84 anys,12,13,25,6.19,2.96
85 o més anys,6,9,15,3.71,1.78
Total,200,204,404,100.00,47.81
%,49.50,50.50,100.00,,

